﻿Current Locally Affordable Units Report 3/13/2024,,,,
1929,,,,
Address,Unit,City,Zip,Parcel Number
7985 E Montview Blvd,,Denver,80238,0133244032000
7995 E 21st Ave,,Denver,80238,0133241042000
7995 E Martin Luther King Jr Blvd,,Denver,80238,0128616051000
7995 E Montview Blvd,,Denver,80238,0133244033000
8005 E Montview Blvd,,Denver,80238,0133245007000
8007 E Martin Luther King Jr Blvd,,Denver,80238,0128616053000
8015 E Martin Luther King Jr Blvd,,Denver,80238,0128616054000
8025 E Martin Luther King Jr Blvd,,Denver,80238,0128616055000
8025 E Montview Blvd,,Denver,80238,0133245008000
8035 E Montview Blvd,,Denver,80238,0133245009000
8045 E Martin Luther King Jr Blvd,,Denver,80238,0128616057000
8045 E Montview Blvd,,Denver,80238,0133245010000
8055 E Martin Luther King Jr Blvd,,Denver,80238,0128616058000
8055 E Montview Blvd,,Denver,80238,0133245011000
8065 E Martin Luther King Jr Blvd,,Denver,80238,0128616059000
8065 E Montview Blvd,,Denver,80238,0133245012000
8075 E Martin Luther King Jr Blvd,,Denver,80238,0128616060000
8077 E Martin Luther King Jr Blvd,,Denver,80238,0128616061000
8085 E Martin Luther King Jr Blvd,,Denver,80238,0128616062000
8085 E Montview Blvd,,Denver,80238,0133245013000
8087 E Martin Luther King Jr Blvd,,Denver,80238,0128616063000
8095 E Martin Luther King Jr Blvd,,Denver,80238,0128616064000
8095 E Montview Blvd,,Denver,80238,0133245014000
8165 E Martin Luther King Jr Blvd,,Denver,80238,0128619013000
8187 E Martin Luther King Jr Blvd,,Denver,80238,0128619016000
8200 E Martin Luther King Jr Blvd,,Denver,80238,0128422032000
8210 E Martin Luther King Jr Blvd,,Denver,80238,0128422033000
8220 E 24th Dr,,Denver,80238,0133118074000
8230 E Martin Luther King Jr Blvd,,Denver,80238,0128422035000
8240 E Martin Luther King Jr Blvd,,Denver,80238,0128422036000
8250 E Martin Luther King Jr Blvd,,Denver,80238,0128422037000
8256 E 24th Dr,,Denver,80238,0133118031000
8260 E Martin Luther King Jr Blvd,,Denver,80238,0128422038000
8270 E Martin Luther King Jr Blvd,,Denver,80238,0128422039000
8280 E Martin Luther King Jr Blvd,,Denver,80238,0128422040000
8290 E Martin Luther King Jr Blvd,,Denver,80238,0128422041000
8300 E Martin Luther King Jr Blvd,,Denver,80238,0128422042000
8310 E Martin Luther King Jr Blvd,,Denver,80238,0128422043000
8320 E Martin Luther King Jr Blvd,,Denver,80238,0128422044000
8330 E Martin Luther King Jr Blvd,,Denver,80238,0128422045000
8340 E Martin Luther King Jr Blvd,,Denver,80238,0128422046000
8350 E Martin Luther King Jr Blvd,,Denver,80238,0128422047000
8360 E Martin Luther King Jr Blvd,,Denver,80238,0128422055000
8370 E Martin Luther King Jr Blvd,,Denver,80238,0128422049000
8376 E 35th Ave,,Denver,80238,0128603069000
8380 E Martin Luther King Jr Blvd,,Denver,80238,0128422050000
8386 E 35th Ave,,Denver,80238,0128603070000
8390 E Martin Luther King Jr Blvd,,Denver,80238,0128422051000
8402 E 36th Ave,,Denver,80238,0128504025000
8412 E 36th Ave,,Denver,80238,0128504026000
8422 E 36th Ave,,Denver,80238,0128504027000
8432 E 36th Ave,,Denver,80238,0128504028000
8475 E 36th Ave,101,Denver,80238,0128501004004
8475 E 36th Ave,102,Denver,80238,0128501005005
8475 E 36th Ave,103,Denver,80238,0128501006006
8475 E 36th Ave,104,Denver,80238,0128501007007
8475 E 36th Ave,105,Denver,80238,0128501008008
8475 E 36th Ave,106,Denver,80238,0128501009009
8475 E 36th Ave,107,Denver,80238,0128501010010
8475 E 36th Ave,108,Denver,80238,0128501011011
8475 E 36th Ave,109,Denver,80238,0128501012012
8475 E 36th Ave,110,Denver,80238,0128501013013
8475 E 36th Ave,111,Denver,80238,0128501014014
8475 E 36th Ave,112,Denver,80238,0128501015015
8475 E 36th Ave,113,Denver,80238,0128501016016
8475 E 36th Ave,114,Denver,80238,0128501017017
8475 E 36th Ave,115,Denver,80238,0128501018018
8475 E 36th Ave,116,Denver,80238,0128501019019
8475 E 36th Ave,117,Denver,80238,0128501020020
8475 E 36th Ave,118,Denver,80238,0128501021021
8475 E 36th Ave,119,Denver,80238,0128501022022
8475 E 36th Ave,120,Denver,80238,0128501023023
8475 E 36th Ave,121,Denver,80238,0128501024024
8475 E 36th Ave,122,Denver,80238,0128501025025
8475 E 36th Ave,123,Denver,80238,0128501026026
8475 E 36th Ave,124,Denver,80238,0128501027027
8475 E 36th Ave,125,Denver,80238,0128501028028
8475 E 36th Ave,126,Denver,80238,0128501029029
8475 E 36th Ave,127,Denver,80238,0128501030030
8475 E 36th Ave,128,Denver,80238,0128501031031
8475 E 36th Ave,129,Denver,80238,0128501032032
8475 E 36th Ave,130,Denver,80238,0128501033033
8475 E 36th Ave,131,Denver,80238,0128501034034
8475 E 36th Ave,132,Denver,80238,0128501035035
8475 E 36th Ave,133,Denver,80238,0128501036036
8475 E 36th Ave,134,Denver,80238,0128501037037
8475 E 36th Ave,135,Denver,80238,0128501038038
8475 E 36th Ave,136,Denver,80238,0128501039039
8475 E 36th Ave,137,Denver,80238,0128501040040
8475 E 36th Ave,138,Denver,80238,0128501041041
8475 E 36th Ave,139,Denver,80238,0128501042042
8475 E 36th Ave,140,Denver,80238,0128501043043
8475 E 36th Ave,141,Denver,80238,0128501044044
8475 E 36th Ave,142,Denver,80238,0128501045045
8475 E 36th Ave,143,Denver,80238,0128501046046
8475 E 36th Ave,144,Denver,80238,0128501047047
8475 E 36th Ave,201,Denver,80238,0128501048048
8475 E 36th Ave,202,Denver,80238,0128501049049
8475 E 36th Ave,203,Denver,80238,0128501050050
8475 E 36th Ave,204,Denver,80238,0128501051051
8475 E 36th Ave,205,Denver,80238,0128501052052
8475 E 36th Ave,206,Denver,80238,0128501053053
8475 E 36th Ave,207,Denver,80238,0128501054054
8475 E 36th Ave,208,Denver,80238,0128501055055
8475 E 36th Ave,209,Denver,80238,0128501056056
8475 E 36th Ave,210,Denver,80238,0128501057057
8475 E 36th Ave,211,Denver,80238,0128501058058
8475 E 36th Ave,212,Denver,80238,0128501059059
8475 E 36th Ave,213,Denver,80238,0128501060060
8475 E 36th Ave,214,Denver,80238,0128501061061
8475 E 36th Ave,215,Denver,80238,0128501062062
8475 E 36th Ave,216,Denver,80238,0128501063063
8475 E 36th Ave,217,Denver,80238,0128501064064
8475 E 36th Ave,218,Denver,80238,0128501065065
8475 E 36th Ave,219,Denver,80238,0128501066066
8475 E 36th Ave,220,Denver,80238,0128501067067
8475 E 36th Ave,221,Denver,80238,0128501068068
8475 E 36th Ave,222,Denver,80238,0128501069069
8475 E 36th Ave,223,Denver,80238,0128501070070
8475 E 36th Ave,224,Denver,80238,0128501071071
8475 E 36th Ave,225,Denver,80238,0128501072072
8475 E 36th Ave,226,Denver,80238,0128501073073
8475 E 36th Ave,227,Denver,80238,0128501074074
8475 E 36th Ave,228,Denver,80238,0128501075075
8475 E 36th Ave,229,Denver,80238,0128501076076
8475 E 36th Ave,230,Denver,80238,0128501077077
8475 E 36th Ave,231,Denver,80238,0128501078078
8475 E 36th Ave,232,Denver,80238,0128501079079
8475 E 36th Ave,233,Denver,80238,0128501080080
8475 E 36th Ave,234,Denver,80238,0128501081081
8475 E 36th Ave,235,Denver,80238,0128501082082
8475 E 36th Ave,236,Denver,80238,0128501083083
8475 E 36th Ave,237,Denver,80238,0128501084084
8475 E 36th Ave,238,Denver,80238,0128501085085
8475 E 36th Ave,239,Denver,80238,0128501086086
8475 E 36th Ave,240,Denver,80238,0128501087087
8475 E 36th Ave,241,Denver,80238,0128501088088
8475 E 36th Ave,242,Denver,80238,0128501089089
8475 E 36th Ave,243,Denver,80238,0128501090090
8475 E 36th Ave,244,Denver,80238,0128501091091
8475 E 36th Ave,301,Denver,80238,0128501092092
8475 E 36th Ave,302,Denver,80238,0128501093093
8475 E 36th Ave,303,Denver,80238,0128501094094
8475 E 36th Ave,304,Denver,80238,0128501095095
8475 E 36th Ave,305,Denver,80238,0128501096096
8475 E 36th Ave,306,Denver,80238,0128501097097
8475 E 36th Ave,307,Denver,80238,0128501098098
8475 E 36th Ave,308,Denver,80238,0128501099099
8475 E 36th Ave,309,Denver,80238,0128501100100
8475 E 36th Ave,310,Denver,80238,0128501101101
8475 E 36th Ave,311,Denver,80238,0128501102102
8475 E 36th Ave,312,Denver,80238,0128501103103
8475 E 36th Ave,313,Denver,80238,0128501104104
8475 E 36th Ave,314,Denver,80238,0128501105105
8475 E 36th Ave,315,Denver,80238,0128501106106
8475 E 36th Ave,316,Denver,80238,0128501107107
8475 E 36th Ave,317,Denver,80238,0128501108108
8475 E 36th Ave,318,Denver,80238,0128501109109
8475 E 36th Ave,319,Denver,80238,0128501110110
8475 E 36th Ave,320,Denver,80238,0128501111111
8475 E 36th Ave,321,Denver,80238,0128501112112
8475 E 36th Ave,322,Denver,80238,0128501113113
8475 E 36th Ave,323,Denver,80238,0128501114114
8475 E 36th Ave,324,Denver,80238,0128501115115
8475 E 36th Ave,325,Denver,80238,0128501116116
8475 E 36th Ave,326,Denver,80238,0128501117117
8475 E 36th Ave,327,Denver,80238,0128501118118
8475 E 36th Ave,328,Denver,80238,0128501119119
8475 E 36th Ave,329,Denver,80238,0128501120120
8475 E 36th Ave,330,Denver,80238,0128501121121
8475 E 36th Ave,331,Denver,80238,0128501122122
8475 E 36th Ave,332,Denver,80238,0128501123123
8475 E 36th Ave,333,Denver,80238,0128501124124
8475 E 36th Ave,334,Denver,80238,0128501125125
8475 E 36th Ave,335,Denver,80238,0128501126126
8475 E 36th Ave,336,Denver,80238,0128501127127
8475 E 36th Ave,337,Denver,80238,0128501128128
8475 E 36th Ave,338,Denver,80238,0128501129129
8475 E 36th Ave,339,Denver,80238,0128501130130
8475 E 36th Ave,340,Denver,80238,0128501131131
8475 E 36th Ave,341,Denver,80238,0128501132132
8475 E 36th Ave,342,Denver,80238,0128501133133
8475 E 36th Ave,343,Denver,80238,0128501134134
8475 E 36th Ave,344,Denver,80238,0128501135135
8681 E 21st Ave,,Denver,80238,0133125021000
8683 E 21st Ave,,Denver,80238,0133125022000
8685 E 21st Ave,,Denver,80238,0133125023000
8687 E 21st Ave,,Denver,80238,0133125024000
8689 E 21st Ave,,Denver,80238,0133125025000
8700 E Richthofen Pl,,Denver,80220,0604134030000
8702 E Richthofen Pl,,Denver,80220,0604134029000
8802 E 55th Ave,,Denver,80238,0116104053000
8822 E 55th Ave,,Denver,80238,0116104054000
8832 E 55th Ave,,Denver,80238,0116104055000
8842 E 55th Ave,,Denver,80238,0116104056000
8851 E 55th Ave,,Denver,80238,0116103057000
8852 E 55th Ave,,Denver,80238,0116104057000
8857 E 55th Ave,,Denver,80238,0116103053000
8862 E 55th Ave,,Denver,80238,0116104058000
8865 E 55th Ave,,Denver,80238,0116103046000
8871 E 55th Ave,,Denver,80238,0116103049000
8872 E 55th Ave,,Denver,80238,0116104059000
8900 E 58th Ave,,Denver,80238,0110332001000
8913 E Northfield Blvd,,Denver,80238,0116413030000
8920 E 58th Ave,,Denver,80238,0110332002000
8923 E Northfield Blvd,,Denver,80238,0116413031000
8940 E 58th Ave,,Denver,80238,0110332003000
8970 E 58th Ave,,Denver,80238,0110332004000
8971 E 58th Ave,,Denver,80238,0110331028000
8991 E 58th Ave,,Denver,80238,0110331027000
9 E 51st Ave,,Denver,80216,0215404027000
9000 E 58th Ave,,Denver,80238,0110332005000
9001 E 58th Ave,,Denver,80238,0110331026000
9020 E 58th Ave,,Denver,80238,0110332006000
9021 E 58th Ave,,Denver,80238,0110331025000
9035 E 49th Pl,,Denver,80238,0116411027000
9036 E 50th Ave,,Denver,80238,0116411016000
9040 E 58th Ave,,Denver,80238,0110332007000
9041 E 58th Ave,,Denver,80238,0110331024000
9050 E 58th Ave,,Denver,80238,0110332008000
9051 E 58th Ave,,Denver,80238,0110331023000
9052 E 50th Dr,,Denver,80238,0116404030000
9054 E 49th Pl,,Denver,80238,0116412015000
9063 E Northfield Blvd,,Denver,80238,0116416015000
9065 E 49th Pl,,Denver,80238,0116411030000
9066 E 50th Ave,,Denver,80238,0116411020000
9067 E 50th Ave,,Denver,80238,0116404033000
9070 E 58th Ave,,Denver,80238,0110332009000
9071 E 58th Ave,,Denver,80238,0110331022000
9084 E 49th Pl,,Denver,80238,0116412018000
9086 E 52nd Ave,,Denver,80238,0116127037000
9090 E 58th Ave,,Denver,80238,0110332010000
9091 E 58th Ave,,Denver,80238,0110331021000
9195 E Lehigh Ave,184,Denver,80237,0703204431000
9200 E Girard Ave,6,Denver,80231,0634300063063
927 S Yates St,A,Denver,80219,0518310014000
927 S Yates St,B,Denver,80219,0518310016000
939 N Mariposa St,,Denver,80204,0504409047000
949 N Mariposa St,,Denver,80204,0504409044000
9607 E 56th Pl,,Denver,80238,0110405021000
9627 E 56th Pl,,Denver,80238,0110405020000
9637 E 56th Pl,,Denver,80238,0110405019000
9647 E 56th Pl,,Denver,80238,0110405018000
9657 E 56th Pl,,Denver,80238,0110405017000
9677 E 56th Pl,,Denver,80238,0110405016000
9687 E 56th Pl,,Denver,80238,0110405015000
9697 E 56th Pl,,Denver,80238,0110405014000
9707 E 56th Pl,,Denver,80238,0110406015000
9727 E 56th Pl,,Denver,80238,0110406014000
9737 E 56th Pl,,Denver,80238,0110406013000
9747 E 56th Pl,,Denver,80238,0110406012000
9757 E 56th Pl,,Denver,80238,0110406011000
9777 E 56th Pl,,Denver,80238,0110406010000
9787 E 56th Pl,,Denver,80238,0110406009000
9797 E 56th Pl,,Denver,80238,0110406008000
9811 E 56th Pl,,Denver,80238,0110407014000
9815 E 56th Pl,,Denver,80238,0110407013000
9817 E 56th Pl,,Denver,80238,0110407012000
9821 E 56th Pl,,Denver,80238,0110407011000
9825 E 56th Pl,,Denver,80238,0110407010000
9827 E 56th Pl,,Denver,80238,0110407009000
9831 E 56th Pl,,Denver,80238,0110407008000
9835 E 56th Pl,,Denver,80238,0110407007000
9837 E 56th Pl,,Denver,80238,0110407006000
9839 E 56th Pl,,Denver,80238,0110407005000
984 N Spruce Ct,,Denver,80230,0604331054000
9841 E 56th Pl,,Denver,80238,0110407004000
9845 E 56th Pl,,Denver,80238,0110407003000
9847 E 56th Pl,,Denver,80238,0110407002000
987 N Tamarac St,,Denver,80230,0604336014000
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
